"0:00:01","0:00:30","Self-introduction: Bentley Davis. Offers software development help."
"0:00:40","0:01:48","Check-in: Pete Kaminski. Did set up the Discourse forum, offers help for issues with the forum (or anything else)."
"0:01:53","0:02:40","Self-introduction: Max Harper."
"0:02:44","0:03:58","Check-in: Hank Nelson. Looked into the Discourse user guide. Also investigating other platforms."
"0:04:07","0:05:01","Check-in: Nancy White. Online on many Discourse sites because of an education-tech background, where it is popular."
"0:05:08","0:06:23","Check-in: Matt Saiia. Discussing memory legacy."
"0:06:24","0:08:36","Check-in: Carol [TODO]. Healing capacity of play."
"0:08:37","0:09:19","Introduction: Jeffrey R. Carney."
"0:09:21","0:10:17","Jerry Michalski: Laments that modern civilization separated playing, learning and working. Dysfunctional. Call to re-integrate them."
"0:10:20","0:11:08","Self-introduction: Capucine Gros. Is an artist, work much research-based. Involved with a festival which mixes playing, learning and working, trying to build an international platform to facilitate this."
"0:11:13","0:11:31","Jerry Michalski: One branch of OGM might help with designing festivals/events."
"0:11:34","0:13:45","Check-in: Charles Blass. Reports back from a call hosted by Tom Atlee, addressing POL.IS and emergent model of the ecosystem of collective sensemaking. CICoLab, MetaCAugs. “Pattern jamming”. “Minimum viable ontology of interoperability”."
"0:13:45","0:13:58","Visual poll: Who is familiar with pattern languages? 6/19."
"0:13:58","0:14:42","Jerry Michalski, Charles Blass: About Tom Atlee."
"0:14:42","0:15:02","Charles Blass: Offering energy/capacity/investment together with Robert Best and Colia [TODO], asking Jerry Michalski as well, to get things started/forward."
"0:15:06","0:15:44","Self-introduction: Julian Gomez. Interests are mechanisms of knowledge; how to store, describe and manage it; ranging from ontological systems to graph + semantic data stores. Can only be done with immersive visualization like VR/AR."
"0:15:56","0:16:55","Check-in: Judith Benham. Interested of how to get to action, for developing systems that other people use. Also on a personal journey deeper into anti-racism. Another passion is education."
"0:16:56","0:17:55","Jerry Michalski: Requesting help to collect resources about anti-racism for white people talking to white people."
"0:17:55","0:18:18","Judith Benham: Has one fairly intense resource around anti-racism."
"0:18:18","0:18:38","Jerry Michalski: Not clear where to collect resources, project ideas or organize activities. Current place should be the Discourse category/thread “Action”."
"0:18:38","0:19:49","Matt Saiia: OGM has an organizing call on Tuesdays. Jerry Michalski, Hank Nelson and Hamilton Ray can attend. Discussing the balance between practical activities and philosophical discussion, but turned mostly into check-ins. Probably reached a point in time where these could separate out to build momentum for action as well as developing theory. Infrastructure and technology another activity. About ready to get to the next level of organization."
"0:19:58","0:20:41","Charles Blass: Regarding if victims of racism should fix the situation, open channels and communication seem to be key."
"0:20:45","0:22:15","Check-in: Lauren Nignon. CICoLab are trying to work on a super-practical, actionable framework for memes like anti-racism. Super-easy, Google-Docs-based framework for organizing themselves decentrally around OGM, basically a list/index around hashtags. Gathering resources in community around ideas. Being able to attach resources people are willing to give to an idea as a new form of fundraising, even if it’s not money."
"0:22:16","0:22:23","Charles Blass: OGM Discourse seems to be a good place to make that happen."
"0:22:44","0:23:28","Check-in: Robert Best. Works on Open Source software. Tries to create software for mind-mapping and facilitators to run group processes in the digital world. Not that much applied practice, but interested to help out in that regard."
"0:23:34","0:25:47","Check-in: Neil Davidson. Belgium in drought. Bushfires in Australia. At the cusp of global ecological collapse. Collaboration urgently needed. Identifies a lack of synthesis."
